Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://burlington.skagitcatalog.org/GroupedWork/ce38816a-9b9a-83e1-132c-5dbeaa1c9524-eng/Home,"A fate inked in blood","Jensen, Danielle L","Del Rey, Random House Worlds, Books on Tape",2024,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: F JENSEN - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/7e4d2e74-bcab-28e8-6270-8536b316d9fb-eng/Home,"A tempest of tea","Faizal, Hafsah","Farrar, Straus and Giroux (BYR), Macmillan Audio, Farrar Straus Giroux",2024,"eAudiobook, eBook, Book","Book::Burlington Public Library - Teen New Books: TEEN FAIZAL - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/e28fff72-d629-c6fc-a218-74334db53cb1-eng/Home,"Lore of the wilds: a novel","Sbrana, Analeigh","Harper Voyager, HarperAudio",2024,"eAudiobook, Book","Book::Burlington Public Library - New Fiction: F SBRANA - Reshelving"
https://burlington.skagitcatalog.org/GroupedWork/fbd29f4b-6aa3-fcb2-59c5-f0d7ba310935-eng/Home,"Black leopard, red wolf","James, Marlon","Books on Tape, Penguin Publishing Group, Riverhead Books",2019,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F JAMES - Available"
https://burlington.skagitcatalog.org/GroupedWork/1ca5849c-069d-0f27-4833-63a597d9d8dc-eng/Home,Fathomfolk,"Chan, Eliza","Orbit, Hachette Audio, Orbit, Hachette Book Group",2024,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: F CHAN - Available"
https://burlington.skagitcatalog.org/GroupedWork/553b527a-398f-1e30-1b24-b0cd2fd11faf-eng/Home,"One dark window","Gillig, Rachel","Orbit, Hachette Audio",2022,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F GILLIG - Available"
https://burlington.skagitcatalog.org/GroupedWork/f9c9b48c-e6c2-1f96-c4a1-533855614b39-eng/Home,"The priory of the orange tree","Shannon, Samantha","Bloomsbury Publishing, Bloomsbury",2019,"eBook, Book","Book::Burlington Public Library - Adult Fiction: F SHANNON - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/9b7cc2fc-0829-49f8-0327-d61f82df87d5-eng/Home,"Faebound: a novel","El-Arifi, Saara","Del Rey, Random House Worlds, Books on Tape",2024,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: F EL ARIFI - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/a8623071-6a25-905d-1f59-7402b04943fb-eng/Home,"When the moon hatched","Parker, Sarah A","HarperCollins, [Publisher not identified]","2023 - 2024","eBook, Book","Book::Burlington Public Library - Adult Fiction: F PARKER - In process"
https://burlington.skagitcatalog.org/GroupedWork/8c5b88bc-6648-cf44-1469-1d6a88886ca3-eng/Home,"Somewhere in the deep","Berwah, Tanvi","Sourcebooks Fire",2024,Book,"Book::Burlington Public Library - Teen New Books: TEEN BERWAH - Available"
https://burlington.skagitcatalog.org/GroupedWork/33400366-21f4-9999-e8cf-ab64af3bb691-eng/Home,"Witch king","Wells, Martha","Macmillan Audio, Tordotcom, Tor Publishing Group, Tor Publishing Group",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F WELLS - Available"
https://burlington.skagitcatalog.org/GroupedWork/780fbd1d-cbb3-a9e6-e1db-8f1cb60d6338-eng/Home,"The serpent & the wings of Night: a Crowns of Nyaxia novel","Broadbent, Carissa","Bramble, Tor Publishing Group, [publisher not identified]","2022 - 2023",Book,"Book::Burlington Public Library - New Fiction: F BROADBEN - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/81b4fdab-6249-6d4e-b64b-9d942e2afef0-eng/Home,"Untethered sky","Lee, Fonda","Recorded Books, Inc., Tor Dot Com, Tor Publishing Group",2023,"eAudiobook, Book","Book::Burlington Public Library - Adult Fiction: F LEE - Available"
https://burlington.skagitcatalog.org/GroupedWork/957d82a8-07bf-84bf-1ea2-78973cab9277-eng/Home,"Gideon the ninth","Muir, Tamsyn","Recorded Books, Inc., Tom Doherty Associates, Tor Publishing Group","2019 - 2020","eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: ACQ41565 - On order, Book::Burlington Public Library - Adult Fiction: F MUIR - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/ee35a8cb-b547-7f7b-16be-7daa411a5f21-eng/Home,"The last tale of the flower bride: a novel","Chokshi, Roshani","HarperCollins, HarperAudio, William Morrow, an impront of HarperCollinsPublishers",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F CHOKSHI APR 2023 - Available"
https://burlington.skagitcatalog.org/GroupedWork/dabb158e-b63e-87fd-5444-c398a4142124-eng/Home,"Light bringer","Brown, Pierce","Recorded Books, Inc., Del Rey, Random House Worlds",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: F BROWN - Available"
https://burlington.skagitcatalog.org/GroupedWork/c43beaee-565a-c2bf-c896-9f8261bf5852-eng/Home,"The book that wouldn't burn","Lawrence, Mark","Ace, Books on Tape, Penguin Publishing Group",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F LAWRENCE - Available"
https://burlington.skagitcatalog.org/GroupedWork/62a40519-ed9c-dd3d-98ec-5ceb8b866a8a-eng/Home,"The foxglove king","Whitten, Hannah","Orbit, Hachette Audio",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Fiction: F WHITTEN - Available"
https://burlington.skagitcatalog.org/GroupedWork/7013ccb8-ba1f-f40e-de2e-24bf17129a54-eng/Home,"Fall of ruin and wrath","Armentrout, Jennifer L","Macmillan Audio, Bramble, Tor Publishing Group, Tor Publishing Group",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - Adult Fiction: F ARMENTRO - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/f730e121-5947-28fe-ab07-fd25fcf2f3a4-eng/Home,"The sun and the void","Romero Lacruz, Gabriela",Orbit,2023,"eBook, Book","Book::Burlington Public Library - Adult Fiction: F ROMERO LACRUZ - Available"
