Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://burlington.skagitcatalog.org/GroupedWork/64e0485e-95aa-9289-8908-2aea93929d00-eng/Home,"Empress of the Nile: the daredevil archaeologist who saved Egypt's ancient temples from destruction","Olson, Lynne","Thorndike Press, a part of Gale, a Cengage Company, Random House Publishing Group, Random House, Books on Tape",2023,"eAudiobook, eBook, Large Print, Book","Book::Burlington Public Library - Non-fiction: 932.0090 OLSON 2023 - Available, Large Print::Burlington Public Library - New Large Print: LP 932.0090 OLSON 2023 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/3f5bb257-8dfe-f79c-19d1-38937b1c04df-eng/Home,"Queens of the Conquest","Weir, Alison","Ballantine Books, Clipper Audiobooks","2017 - 2018",Book,"Book::Burlington Public Library - Non-fiction: 942 WEIR 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/fdf13658-8a8f-438f-432f-3951b0cc69d7-eng/Home,"Queens of the Crusades: England's medieval queens, 1154-1291","Weir, Alison","Ballantine Books",2021,Book,"Book::Burlington Public Library - Non-fiction: 942.0309 WEIR 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/90871ffa-0a60-3993-b779-5ccc47259e12-eng/Home,"The queens of animation: the untold story of the women who transformed the world of Disney and made cinematic history","Holt, Nathalia","Hachette Audio, Little, Brown and Company",2019,"eAudiobook, Book","Book::Burlington Public Library - Non-fiction: 384.8097 HOLT 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/8144c655-5265-72ca-ab27-97ae5205e69e-eng/Home,"When women ruled the world: six queens of Egypt","Cooney, Kara","Disney Book Group, National Geographic, Blackstone Publishing","2018 - 2020",Book,"Book::Burlington Public Library - Non-fiction: 932.0099 COONEY 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/0d6ab964-0813-37c2-7077-b4b16b0e4625-eng/Home,"The search for Nefertiti: the true story of a remarkable discovery","Fletcher, J","W. Morrow",2004,Book,"Book::Burlington Public Library - Non-fiction: 932.014 FLETCHER 2004 - Available"
https://burlington.skagitcatalog.org/GroupedWork/8608453c-d863-b024-71eb-3434d2e23cf1-eng/Home,"The heroine with 1,001 faces","Tatar, Maria","Liveright Publishing Corporation, a division of W. W. Norton & Company",2021,Book,"Book::Burlington Public Library - Non-fiction: 809.9335 TATAR 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/51102748-86e5-1b67-c5ec-e7daf546b401-eng/Home,"Pandora's jar: women in the Greek myths","Haynes, Natalie","Harper, an imprint of HarperCollins Publishers, HarperCollins, Harper Perennial, HarperAudio","2020 - 2022","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 292.211 HAYNES 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/85937770-f2a2-6e7d-8a23-07750ba97084-eng/Home,"Shine Bright: A Very Personal History of Black Women in Pop","Smith, Danyel","Random House Publishing Group, Books on Tape",2022,"eAudiobook, eBook",
https://burlington.skagitcatalog.org/GroupedWork/8c6c8f93-a67c-db30-c99f-e6d0bd9594c8-eng/Home,"Greek to me: adventures of the comma queen","Norris, Mary","Recorded Books, Inc., W. W. Norton & Company, W.W. Norton & Company",2019,"eBook, Book","Book::Burlington Public Library - Non-fiction: 306.4428 NORRIS 2019 - Available"
